2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.EjectCDAction@518419f5
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ListActionIdsAction@340c2a06
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RatingAction@52971baa
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RatingAction@6d75d83b
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RatingAction@f4d9bb5
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RatingAction@71593550
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RatingAction@38c0f3ac
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RatingAction@2d59e07f
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.DislikedAction@3dcaeeb2
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.LovedAction@24dfe879
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.StartRadioWithSelectedAction@562c9e77
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.SortByPropertyAction@26b47265
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenFilePropertiesAction@1345a471
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.DownloadSongAction@542af048
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowQueueMessagePanelAction@58da11a0
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowChartsViewAction@4fec7178
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowInspectionViewAction@17964a91
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowTaskQueueViewAction@6ea56eb7
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowLibraryViewAction@43575227
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RebuildDatabaseAction@129eb39e
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RepairDatabaseAction@12040e99
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.NewITunesLibraryAction@44d1c4ac
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.NewFileSystemLibraryAction@29779798
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.AddToLibraryAction@6aa47fa
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ImportPlayListAction@5ec00c73
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.PlayNextAction@58e5d456
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.AddToSongTablePlayListAction@62c737aa
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.AddToCurrentPlayListAction@3811a7c1
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RedoAction@1717c994
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.UndoAction@40d499c3
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.FindPreviousAction@109a3cb3
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.FindNextAction@4f797645
2018-11-25 15:22:14,943 [1245945] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.FindAction@24ba8101
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.VisibleColumnsAction@6477b53a
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.EmbedSpecialFieldsAction@14e94670
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.SubmitFingerprintsAction@43c531fa
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.SubmitLibraryAction@16653213
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.UpdateMatchListAction@378b7859
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ChartsFullscreenAction@485b9537
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.GetInfoAction@3a227c24
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ClearAmazonFileCache@5775b86e
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.SynchronizeAction@60f52538
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.InspectAction@35fa06cb
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ClearSolutionsAction@28765000
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.CommitSolutionsAction@37cd31ad
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.InspectLibraryAction@91c6df5
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.UploadLogsAction@2ee9ba9e
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.EmailSupportAction@869fb9c
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RegisterAction@11989188
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShutdownAction@1cf509ee
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowGeneralPreferencesAction@6c9ea0cf
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowSongMatchingPreferencesAction@4d8ff19c
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.HideSongsFromPlaylistAction@5d684341
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowPreferencesAction@67d4e939
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowFAQAction@28fcc8b8
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowAboutAction@73ba2ed2
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowHelpAction@5e670822
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ZoomAction@670c57cd
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.MinimizeAction@7ef08611
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.PasteAction@31056041
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.CopyAction@2701f9cd
2018-11-25 15:22:14,944 [1245946] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.CutAction@5f0fce1c
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.MatchTableClearFilterAction@366d9682
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ContextShopClearSearchAction@7ae36966
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ContextShopRecommendAction@633970cc
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ContextShopNewAction@591ea086
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ContextShopForwardAction@1e986649
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ContextShopBackAction@1140edcb
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowHideStatusBarAction@17d7e2ac
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowHideSideBar@7f934920
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowHideWikiInfo@5a861bb6
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowHideMatchTable@98743ac
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowHideContextShop@4b1ee053
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.DeleteItemsAction@73c2a640
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.DoubleBPMAction@749a739f
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.HalveBPMAction@7b23b1af
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.BPMTapDialogAction@3dac0bdf
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowInFinderAction@31e83574
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RenamePlayListAction@1f809c11
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.RefreshFromFileAction@7b91c635
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.DeletePlayListAction@1e3a2e16
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.NewFolderAction@34ddf46
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.NewMatchListFromSelectionAction@676ac52e
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.NewPlayListFromSelectionAction@ba8dec9
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.NewEmptyPlayListAction@6b6f415b
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ShowMainWindowAction@260d3230
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.CancelTaskAction@6d16145f
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ClearAllTasksAction@1bb4671d
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.PauseResumeQueueAction@5adbaa57
2018-11-25 15:22:14,945 [1245947] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.AnalyzeNewAction@4657a84b
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.AnalyzeAllAction@71d88eaa
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.AnalyzeAction@577b7946
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInYouTubeAction@2228a232
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenArtistInWikipediaAction@48ae1b2f
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenArtistInWikidataAction@7ead0cb2
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenArtistInTwitterAction@43eecc5
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInMusicBrainzAction@33439f0b
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInLastFMAction@24bb4b96
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenArtistInFacebookAction@2c76458a
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInDiscogsAction@b2191fa
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInChordify@1af4ba51
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInBeatportAction@3cb1c8ef
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInBandcampAction@231fc8b
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInAmazonAction@40e5e6cf
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenSongInAcousticBrainz@6fbe2ef1
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenPlayListInPreferredExternalPlayerAction@4e73b39d
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.OpenInPreferredExternalPlayerAction@61e9a353
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.PlayInQuickTimeAction@5387a286
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.action.standard.ClearSearchAction@513d849e
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.transitionissue.YearTransition@43d66e17
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.transitionissue.TimeSignatureTransition@2b1436a5
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.transitionissue.TempoTransition@4909dac3
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.transitionissue.MoodTransition@6c2d7a34
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.transitionissue.LanguageTransition@6501ba30
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.transitionissue.KeyTransition@4793d79
2018-11-25 15:22:14,946 [1245948] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.transitionissue.GenreTransition@55f2293c
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): com.tagtraum.beatunes.transitionissue.ColorTransition@1b212424
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): MediaKindInspector Le genre ne correspond pas au type de support multimédia
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): MissingTrackCountInspector Nombre de pistes manquant
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): ReadOnlyFileInspector Fichier en lecture seule
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortnameUsedAsComposer Le compositeur ressemble au compositeur de tri
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortnameUsedAsAlbumArtist L'artiste de l'album ressemble à un artiste d'album de tri
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortnameUsedAsAlbum L'album ressemble à un album de tri
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortnameUsedAsArtist L'artiste ressemble à un artiste de tri
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortnameUsedAsName Le nom ressemble au nom de tri
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): DifferentArtworkCountInspector Même album, différentes pochettes
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): TitleStartsWithTrackNumberInspector Le titre commence par le numéro de la piste
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): AlbumInTitleInspector Album dans le titre
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): ArtistInTitleInspector Artiste dans le titre
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): ArtworkNotEmbeddedInspector La pochette existe, mais n'est pas intégrée
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): CapitalizationInspector Utilisation incorrecte des majuscules sur le titre
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): DiscNumberInspector N° de Disque dans le titre de l'album
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): CompilationInspector Compilation avec un seul artiste
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): DifferentRatingInspector Même chanson, classements différents
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): RarelyUsedGenreInspector Genre rarement utilisé
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): AmazonAlbumVersionInspector Version d'album Amazon
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortShowInspector Émissions de tri suspectes
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortComposerInspector Compositeurs de tri suspects
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortAlbumInspector Albums de tri suspects
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortAlbumArtistInspector Artistes d'album de tri suspects
2018-11-25 15:22:14,947 [1245949] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortArtistInspector Artistes de tri suspects
2018-11-25 15:22:14,948 [1245950] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): SortNameInspector Noms de tri suspects
2018-11-25 15:22:14,948 [1245950] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): DuplicatesInspector Doublons
2018-11-25 15:22:14,948 [1245950] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): MissingFileInspector Fichier manquant
2018-11-25 15:22:14,948 [1245950] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): GenreTypoInspector Nom de genre mal orthographié
2018-11-25 15:22:14,948 [1245950] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): DifferentGenreInspector Même artiste, différent genre
2018-11-25 15:22:14,948 [1245950] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): DifferentLanguageInspector Même artiste, autre langue
2018-11-25 15:22:14,948 [1245950] [INFO ][beaTunes shutdown thread] com.tagtraum.core.app.PluginManager: shutdown(): DifferentYearInspector Même album, année de sortie différente
